Receipt,"Air Canada Component President","Air Canada Component Vice-President","Air Canada Component Secretary-Treasurer"
V8H2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
V8W7,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
V8ZH,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
V9HT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
V9HX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
V9PT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VB6V,"Wesley Lesosky",Abstain,Abstain
VBCF,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
VBGD,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
VBHY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VBNN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VBR9,"Isa Stahl","Theresa Mitchell","Lorna Holmes"
VC5K,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VC66,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VC98,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VCCK,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
VCN2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VD24,"Raymond Nakon","Shifa Begmohamed","Guillaume Leduc"
VD38,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VD39,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VDMB,"Wesley Lesosky",Abstain,"Lorna Holmes"
VDV5,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VDVP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VF5J,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
VFBZ,"Wesley Lesosky",Abstain,Abstain
VFC9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VFD4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VFNB,Abstain,Abstain,Abstain
VG4D,Abstain,Abstain,Abstain
VG4J,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
VG7C,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VG82,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VGBK,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
VGDS,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VGRW,"Isa Stahl","Robert Hatfield","Guillaume Leduc"
VGS5,"Isa Stahl",Abstain,Abstain
VGVP,"Wesley Lesosky",Abstain,Abstain
VGZF,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VH84,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VH97,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VH9B,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VHB7,"Wesley Lesosky","Karim Sheir","Ingrid Watson"
VHBQ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VHBS,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VHHW,Abstain,Abstain,Abstain
VHKG,"Wesley Lesosky",Abstain,"Lorna Holmes"
VHWG,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
VHZW,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJ9S,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJBB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJF4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJFD,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
VJGH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJJ2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VJQT,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VJQZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJTD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJWX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VJY3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VJZS,"Isa Stahl","Robert Hatfield","Guillaume Leduc"
VKDZ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VKGM,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VKTG,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
VKX6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VM49,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VM6R,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VMFN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VMHZ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VMJP,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
VMPK,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VMZD,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
VN5B,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VN5S,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VN8X,"Wesley Lesosky",Abstain,"Guillaume Leduc"
VNB8,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VNGN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VNJF,"Isa Stahl","Robert Hatfield","Ingrid Watson"
VNSC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VNY2,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
VP39,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VP3Y,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VP4D,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VP6F,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VP9G,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VPDJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VPDK,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VPHH,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VPKF,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
VPZ2,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VQ56,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
VQS2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VQST,"Isa Stahl","Karim Sheir","Ingrid Watson"
VQXM,"Isa Stahl",Abstain,"Guillaume Leduc"
VR24,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
VR56,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
VRCS,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VRG7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VRGM,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VRHV,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
VRMZ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VRPD,Abstain,Abstain,Abstain
VRQN,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VRR4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VRS2,"Wesley Lesosky",Abstain,Abstain
VRS7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VRTZ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VRW5,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
VRZT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VSG6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VSTM,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VSVZ,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
VSWF,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VT4K,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VTCH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VTCZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VTHB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VTPD,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
VTW4,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VV2Z,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VV72,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VVCF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VVCQ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VVG9,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VVVK,"Isa Stahl","Karim Sheir","Guillaume Leduc"
VVX9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VVYB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VW6G,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VW6Y,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VW8V,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VW9K,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VWGW,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VWHK,"Wesley Lesosky",Abstain,Abstain
VWM9,"Raymond Nakon","Theresa Mitchell","Guillaume Leduc"
VWRM,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VWRT,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
VWS4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VWWB,"Isa Stahl","Nadine Perrin","Ingrid Watson"
VX5H,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VX6T,"Wesley Lesosky",Abstain,Abstain
VX72,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VX84,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VXBG,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VXGG,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VXK5,"Isa Stahl",Abstain,Abstain
VXKG,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
VXSW,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VXTV,"Isa Stahl","Robert Hatfield","Guillaume Leduc"
VXTY,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VXYK,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VY26,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VY9T,"Raymond Nakon","Theresa Mitchell","Guillaume Leduc"
VYDD,"Wesley Lesosky",Abstain,"Lorna Holmes"
VYGR,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
VZ5J,"Isa Stahl","Theresa Mitchell","Lorna Holmes"
VZ67,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
VZ92,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
VZGF,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
VZVF,Abstain,"Robert Hatfield",Abstain
W24G,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W287,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
W2CN,"Wesley Lesosky",Abstain,Abstain
W2VN,"Wesley Lesosky","Karim Sheir","Ingrid Watson"
W38Q,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W3FH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W3JV,"Isa Stahl","Robert Hatfield","Lorna Holmes"
W3W6,Abstain,Abstain,Abstain
W3YY,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W4C6,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
W4VB,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W4VQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
W58J,"Wesley Lesosky","Shifa Begmohamed","Lorna Holmes"
W5FV,"Raymond Nakon","Nadine Perrin","Guillaume Leduc"
W5HH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W5X7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W5YW,"Wesley Lesosky",Abstain,Abstain
W62G,"Wesley Lesosky","Nadine Perrin",Abstain
W6DP,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W6GB,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
W6JR,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
W6JS,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W6KV,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
W6SG,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W6VR,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W76F,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
W77H,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W79C,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W7CF,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W7DK,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
W7HD,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W7JZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W7KP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W7PX,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W863,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
W89R,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
W8DC,"Isa Stahl","Robert Hatfield","Lorna Holmes"
W8HK,"Isa Stahl","Nadine Perrin",Abstain
W8JC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W8PG,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
W8PM,"Isa Stahl","Nadine Perrin","Ingrid Watson"
W8ZJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W932,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W9BT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
W9DP,"Raymond Nakon","Theresa Mitchell","Guillaume Leduc"
W9DX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
W9GK,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
W9NX,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
W9V2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WB3B,"Raymond Nakon","Robert Hatfield","Guillaume Leduc"
WB4D,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WB56,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WB65,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WB78,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WBC4,"Wesley Lesosky","Shifa Begmohamed","Ingrid Watson"
WBCZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WBQN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WBS8,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WBXC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WC2C,Abstain,Abstain,Abstain
WCB7,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WCBZ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WCKT,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WCQZ,"Isa Stahl","Nadine Perrin","Guillaume Leduc"
WCSX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WD5N,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
WD6Q,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WD7D,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WD7H,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
WDBX,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WDDN,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
WDHX,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
WDJD,"Isa Stahl","Nadine Perrin","Lorna Holmes"
WDK9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WDM2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WDPD,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WDQN,"Wesley Lesosky",Abstain,"Lorna Holmes"
WDRJ,Abstain,Abstain,Abstain
WDRY,Abstain,Abstain,Abstain
WDWP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WDZ6,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
WF3N,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WF8H,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WFBJ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WFD4,"Wesley Lesosky",Abstain,Abstain
WFKG,Abstain,"Theresa Mitchell","Guillaume Leduc"
WFN9,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
WFPR,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WFVN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WFWZ,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
WG8G,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WGFQ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WGFW,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
WGHM,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WGPM,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WH8M,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
WH9Z,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
WJ28,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
WJ76,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WJ7N,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WJBZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WJN8,"Isa Stahl","Robert Hatfield","Ingrid Watson"
WJQW,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WJT4,"Wesley Lesosky","Robert Hatfield",Abstain
WJWZ,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WJX4,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WKC2,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WKJ3,"Isa Stahl","Theresa Mitchell","Lorna Holmes"
WKKP,"Wesley Lesosky",Abstain,Abstain
WKSS,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
WKY3,"Wesley Lesosky",Abstain,Abstain
WKZ5,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WKZD,"Raymond Nakon",Abstain,Abstain
WM8M,"Wesley Lesosky","Robert Hatfield",Abstain
WM8V,"Isa Stahl","Robert Hatfield","Ingrid Watson"
WMB6,"Isa Stahl","Karim Sheir","Lorna Holmes"
WMM2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WMVV,"Isa Stahl","Karim Sheir","Ingrid Watson"
WN23,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WN8J,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WNBB,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
WP2K,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WP2M,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
WP8H,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WP9R,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WPF5,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WPH2,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WPHM,"Isa Stahl","Karim Sheir","Guillaume Leduc"
WPMH,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
WPND,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WPP9,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
WPRR,"Wesley Lesosky","Nadine Perrin","Ingrid Watson"
WPT5,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
WPTF,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WPY2,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
WPYB,"Wesley Lesosky","Robert Hatfield",Abstain
WPYV,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WPZ5,Abstain,Abstain,Abstain
WQ2S,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WQDF,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
WQNC,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WQTP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WQVQ,"Wesley Lesosky","Robert Hatfield",Abstain
WQYN,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
WR2T,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WRFC,"Wesley Lesosky","Nadine Perrin","Lorna Holmes"
WRPW,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
WRW2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WSBJ,"Wesley Lesosky",Abstain,"Lorna Holmes"
WSHZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WSKB,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WSKW,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WSPH,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
WSZ5,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WT4H,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WT4P,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
WTC2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WTDZ,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WTG7,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WTMF,"Wesley Lesosky","Robert Hatfield",Abstain
WTNK,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WTRQ,"Raymond Nakon","Theresa Mitchell","Lorna Holmes"
WTRZ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WTTD,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WTYY,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
WTZ8,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WV5R,"Wesley Lesosky","Theresa Mitchell",Abstain
WVC9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WVFJ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WVFV,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WVJW,Abstain,"Robert Hatfield",Abstain
WVPC,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WVRJ,"Isa Stahl","Nadine Perrin","Lorna Holmes"
WVZV,"Wesley Lesosky","Theresa Mitchell","Ingrid Watson"
WW86,"Wesley Lesosky","Nadine Perrin","Guillaume Leduc"
WWBN,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WWDF,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WWFN,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WWQR,"Isa Stahl","Nadine Perrin","Lorna Holmes"
WWR3,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WWXW,"Wesley Lesosky","Shifa Begmohamed","Guillaume Leduc"
WWZ9,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WX5D,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WX6S,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WXH3,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WXNK,"Raymond Nakon",Abstain,Abstain
WXXX,"Isa Stahl","Nadine Perrin","Lorna Holmes"
WXYM,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WY44,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WYD6,"Wesley Lesosky",Abstain,"Lorna Holmes"
WYDP,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
WYDQ,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WYF4,"Isa Stahl","Robert Hatfield","Lorna Holmes"
WYG2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WYG3,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WYHH,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WYKP,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WYNC,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
WYS2,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
WYTF,"Isa Stahl","Nadine Perrin","Ingrid Watson"
WYWT,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WZ8M,Abstain,"Robert Hatfield",Abstain
WZFN,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
WZG6,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
WZPC,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
WZS7,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
X228,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
X25T,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
X2BG,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
X2CP,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X2DD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
X2FD,"Wesley Lesosky",Abstain,"Lorna Holmes"
X2K8,"Raymond Nakon","Robert Hatfield","Lorna Holmes"
X2RV,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
X2VY,Abstain,Abstain,Abstain
X3BG,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
X3BX,"Raymond Nakon","Theresa Mitchell","Lorna Holmes"
X3DW,"Wesley Lesosky","Karim Sheir","Lorna Holmes"
X3GZ,"Raymond Nakon","Robert Hatfield",Abstain
X3K7,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X3R5,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
X3TX,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
X3X8,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
X3ZD,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
X45W,"Raymond Nakon","Shifa Begmohamed","Lorna Holmes"
X47S,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
X4DC,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X4PV,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
X4TD,"Raymond Nakon","Karim Sheir","Lorna Holmes"
X4YP,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
X5K9,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X5P5,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
X5SZ,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
X6BD,"Wesley Lesosky","Theresa Mitchell","Lorna Holmes"
X6C5,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X6VM,"Wesley Lesosky","Karim Sheir","Guillaume Leduc"
X6YX,"Isa Stahl","Nadine Perrin","Ingrid Watson"
X7HD,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
X7P4,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X7SD,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
X7SN,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X82G,"Wesley Lesosky","Robert Hatfield","Ingrid Watson"
X87X,"Wesley Lesosky","Theresa Mitchell","Guillaume Leduc"
X8B7,"Wesley Lesosky","Robert Hatfield","Lorna Holmes"
X8G8,"Wesley Lesosky","Robert Hatfield",Abstain
X8GQ,"Wesley Lesosky","Robert Hatfield","Guillaume Leduc"
