Receipt,"Air Canada Component President","Air Canada Component Vice President","Air Canada Component Secretary-Treasurer"
T49X,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
T4TV,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
T4WM,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
T53Q,"Patrick Ciccone","Cecilia Beth Mahan",Abstain
T55W,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
T59G,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
T5RK,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
T5T7,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
T5VW,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
T63V,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
T6BD,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
T6XC,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
T7C8,"Patrick Ciccone",Abstain,Abstain
T86R,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
T8H3,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
T8SJ,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
T982,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
T9FG,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
T9NM,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
T9QH,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TB3C,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
TB7H,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TB86,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TB8K,"Laurent (Larry) Roy","Theresa Mitchell",Abstain
TBFQ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TBGC,Abstain,Abstain,Abstain
TBHX,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
TBKD,"Wesley Lesosky",Abstain,Abstain
TBQF,"Wesley Lesosky",Abstain,"Alex Habib"
TBTG,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
TBVF,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
TBXW,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
TBYZ,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
TC9D,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
TCCN,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
TCGV,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TCNC,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TCPJ,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TCYT,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
TD25,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
TD8K,"Laurent (Larry) Roy",Abstain,"Alex Habib"
TD9M,"Wesley Lesosky",Abstain,Abstain
TDPK,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
TDPZ,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
TDT9,"Laurent (Larry) Roy",Abstain,"Karen Pritchard"
TDXJ,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
TFCY,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
TFHV,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TFS8,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
TG2Q,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
TG9Y,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
TGC2,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
TGF6,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TGR4,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
TGRB,"Wesley Lesosky",Abstain,Abstain
TGRZ,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TGWZ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
TGZN,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
TH3K,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TH9J,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
THBV,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
THGB,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
THJ7,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
THSW,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
THX4,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
THXM,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
TJ6W,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
TJ8N,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
TJF8,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
TJJJ,"Laurent (Larry) Roy","Cecilia Beth Mahan","Karen Pritchard"
TJNS,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
TJYY,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
TJZD,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
TJZQ,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
TK2P,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
TKF9,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
TKJR,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
TKK7,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
TKP7,"Wesley Lesosky",Abstain,"Marc Roumy"
TMFS,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TMVP,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TMWW,"Wesley Lesosky",Abstain,Abstain
TN43,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
TN76,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
TN82,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
TNVM,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
TNWD,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
TNZS,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
TPDX,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
TPH7,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
TPJF,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
TPT9,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TQCV,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
TQGR,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
TQM4,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TQVY,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
TQYG,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TR2W,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
TR72,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TR7M,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
TRJ4,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
TS23,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TS59,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
TS5Z,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TSNQ,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
TSPH,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TSZX,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
TT7X,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TT9M,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
TTGB,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TTTM,Abstain,Abstain,Abstain
TTXH,"Jeffrey Taylor","Cecilia Beth Mahan","Marc Roumy"
TTXT,"Wesley Lesosky",Abstain,Abstain
TV4K,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
TV79,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
TVJM,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
TVPM,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
TVQ3,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TVT4,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
TVZ2,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
TWD2,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
TWSF,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
TX6J,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
TXJ5,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
TXMT,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
TXVX,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
TY53,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
TYCD,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
TYFH,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TYYG,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
TYYZ,Abstain,Abstain,"Karen Pritchard"
TYZ3,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
TZ4S,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
TZ5G,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
TZ7J,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TZC2,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TZD7,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
TZDP,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
V25X,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
V29J,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
V2JR,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
V2R7,"Patrick Ciccone","Theresa Mitchell",Abstain
V33K,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
V33P,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
V348,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
V353,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
V3HM,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
V3QG,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
V3QQ,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
V3Y5,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
V3YP,Abstain,Abstain,"Marc Roumy"
V455,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
V4BJ,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
V4GQ,"Marie-Hélène Major",Abstain,"Marc Roumy"
V4HS,Abstain,Abstain,"Alex Habib"
V4J9,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
V4RC,Abstain,"Cecilia Beth Mahan","Karen Pritchard"
V4VN,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
V4Y2,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
V53M,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
V5H7,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
V5SV,"Jeffrey Taylor","Cecilia Beth Mahan","Karen Pritchard"
V5XB,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
V5XD,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
V5YY,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
V63H,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
V6QR,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
V6QT,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
V6X5,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
V753,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
V778,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
V8BH,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
V8NQ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
V8XV,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
V9D8,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
V9F6,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
V9KN,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
V9P4,Abstain,"Cecilia Beth Mahan","Alex Habib"
V9RG,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
V9XV,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
V9Z4,"Jeffrey Taylor",Abstain,"Marc Roumy"
VBCT,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
VBH9,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
VC6C,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
VC9K,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
VCC9,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
VCGX,"Jeffrey Taylor","Cecilia Beth Mahan","Alex Habib"
VCKV,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
VCRD,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VCZ5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VD4V,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VD8V,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
VDQT,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
VDT4,"Wesley Lesosky",Abstain,"Alex Habib"
VF6H,Abstain,Abstain,Abstain
VF7G,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
VF94,"Wesley Lesosky",Abstain,Abstain
VFKF,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
VFQM,"Laurent (Larry) Roy","Cecilia Beth Mahan","Alex Habib"
VFYX,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
VG32,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
VG6D,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VGG8,"Patrick Ciccone",Abstain,"Marc Roumy"
VGJD,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
VGPY,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
VGT8,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
VGTR,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
VGZN,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
VH4X,"Laurent (Larry) Roy","Cecilia Beth Mahan","Marc Roumy"
VHGN,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
VHJR,"Patrick Ciccone","Cecilia Beth Mahan","Karen Pritchard"
VHY8,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
VJ5K,"Jeffrey Taylor",Abstain,"Karen Pritchard"
VJ7T,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
VJ9Z,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
VJDZ,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
VJZP,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
VJZZ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VKD4,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VKMD,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
VKMP,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
VKS2,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
VKW5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VKY8,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
VMBG,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
VMBN,Abstain,Abstain,Abstain
VMDZ,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
VMFD,"Wesley Lesosky",Abstain,Abstain
VMFM,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
VMGQ,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
VMN9,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
VMPT,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
VMS3,"Patrick Ciccone","Cecilia Beth Mahan","Alex Habib"
VN45,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VNYP,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
VNZ4,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
VP93,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
VPK7,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
VPR6,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
VPV4,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
VQ44,"Marie-Hélène Major","Cecilia Beth Mahan","Alex Habib"
VQ6Q,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
VQC5,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
VQDT,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
VQNY,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
VQVX,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
VQWP,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VR5P,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
VR6H,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
VR8M,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
VRBP,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
VS45,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VS65,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
VS6X,Abstain,Abstain,Abstain
VS6Y,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
VS8B,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VSM5,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
VSMS,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
VSP3,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
VSXK,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VT2F,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
VT6X,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
VT95,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
VTBK,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
VTXK,"Wesley Lesosky",Abstain,Abstain
VV64,"Patrick Ciccone",Abstain,Abstain
VVNG,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
VVSJ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
VVTN,Abstain,"Cecilia Beth Mahan","Alex Habib"
VWHR,"Patrick Ciccone",Abstain,"Alex Habib"
VWK9,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
VWTB,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
VWTJ,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
VX7H,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
VY66,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
VY7Z,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
VYBQ,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
VYQX,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
VYVR,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
VZ56,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
VZ89,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
VZKC,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
W26M,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
W289,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
W29X,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
W2FH,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
W2HV,"Wesley Lesosky",Abstain,"Alex Habib"
W2P6,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
W2V9,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
W2VW,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
W2YH,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
W3D4,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
W3K4,"Marie-Hélène Major","Cecilia Beth Mahan","Karen Pritchard"
W3Y6,"Wesley Lesosky",Abstain,Abstain
W439,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
W43F,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
W4CP,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
W4H2,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
W4Q4,"Wesley Lesosky","Cecilia Beth Mahan","Karen Pritchard"
W4QB,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
W4RP,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
W4SC,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
W4XW,"Patrick Ciccone",Abstain,"Alex Habib"
W52X,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
W558,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
W55P,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
W568,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
W5B6,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
W63K,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
W6MH,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
W6NJ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
W74Q,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
W7C7,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
W7G7,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
W7WP,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
W7XT,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
W8BB,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
W8QV,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
W97D,"Wesley Lesosky",Abstain,"Marc Roumy"
W9DQ,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
W9KC,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
W9NH,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
WBD7,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
WBDZ,"Patrick Ciccone","Theresa Mitchell","Alex Habib"
WBKX,"Wesley Lesosky",Abstain,"Karen Pritchard"
WBM4,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
WBZ6,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
WCC5,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
WCG3,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
WD6T,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
WDBY,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
WDCD,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
WDHP,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
WDJT,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
WDT4,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
WDT5,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
WDV5,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
WDY3,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
WDZN,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
WF4V,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
WF6K,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
WF7Q,"Jeffrey Taylor",Abstain,"Alex Habib"
WFB3,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
WFH3,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
WFHK,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
WFNK,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
WFYJ,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
WFYW,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
WG33,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
WGFW,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
WGGJ,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
WGV3,"Wesley Lesosky",Abstain,"Alex Habib"
WGW7,"Patrick Ciccone","Theresa Mitchell","Marc Roumy"
WGYH,"Wesley Lesosky","Theresa Mitchell","Marc Roumy"
WH36,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
WHFS,"Jeffrey Taylor",Abstain,Abstain
WJ2P,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
WJ7K,"Wesley Lesosky",Abstain,Abstain
WJ7N,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
WJMR,"Laurent (Larry) Roy","Theresa Mitchell","Karen Pritchard"
WJVS,"Laurent (Larry) Roy","Theresa Mitchell","Marc Roumy"
WK6Y,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
WKC9,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
WKDD,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
WKKS,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
WKNY,"Marie-Hélène Major","Theresa Mitchell","Alex Habib"
WKRR,"Laurent (Larry) Roy","Theresa Mitchell","Alex Habib"
WKWK,"Wesley Lesosky","Cecilia Beth Mahan",Abstain
WMB3,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
WMF6,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
WMGQ,"Wesley Lesosky","Theresa Mitchell","Alex Habib"
WMJQ,"Marie-Hélène Major","Theresa Mitchell","Karen Pritchard"
WMS7,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
WMWN,"Patrick Ciccone","Theresa Mitchell","Karen Pritchard"
WMYM,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
WN2Z,"Jeffrey Taylor","Theresa Mitchell","Alex Habib"
WN9H,"Patrick Ciccone","Cecilia Beth Mahan","Marc Roumy"
WNB8,"Wesley Lesosky","Theresa Mitchell","Karen Pritchard"
WNGG,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
WNQN,Abstain,"Theresa Mitchell",Abstain
WNRX,"Jeffrey Taylor","Theresa Mitchell","Karen Pritchard"
WNTB,"Jeffrey Taylor","Theresa Mitchell","Marc Roumy"
WP7Q,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
WP9M,Abstain,Abstain,Abstain
WPD6,"Marie-Hélène Major","Theresa Mitchell","Marc Roumy"
WPJ8,"Wesley Lesosky","Cecilia Beth Mahan","Alex Habib"
WPX7,"Marie-Hélène Major","Cecilia Beth Mahan","Marc Roumy"
WQB3,"Wesley Lesosky","Cecilia Beth Mahan","Marc Roumy"
WQGB,Abstain,"Theresa Mitchell","Alex Habib"
WQJ3,"Wesley Lesosky",Abstain,"Marc Roumy"
