Receipt,"Local 4091 Local President","Local 4092 Local President","Local 4094 Local Vice-Presidents","Local 4095 Local President","Local 4095 Local Vice-Presidents"
S7F7,,"Denis Monpetit",,,
S7P2,"Guillaume Leduc",,,,
S7X4,,"Spiro Vatistas",,,
S8H6,,"Denis Monpetit",,,
S8Q7,"Caroline Charrier",,,,
S8TK,,"Denis Monpetit",,,
S8WB,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs, Henly Larden",,
S93Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
S946,,"Michel Cournoyer",,,
S96B,,"Denis Monpetit",,,
S9C5,,"Denis Monpetit",,,
S9GD,,"Denis Monpetit",,,
S9R2,,"Spiro Vatistas",,,
S9VQ,,"Denis Monpetit",,,
S9YT,,"Denis Monpetit",,,
SB2B,,"Spiro Vatistas",,,
SB2Y,,"Denis Monpetit",,,
SB76,"Guillaume Leduc",,,,
SBBZ,"Guillaume Leduc",,,,
SBFP,,"Denis Monpetit",,,
SBMQ,,"Denis Monpetit",,,
SCFN,"Caroline Charrier",,,,
SCJ4,"Guillaume Leduc",,,,
SCWH,,"Denis Monpetit",,,
SD5W,,"Denis Monpetit",,,
SDDF,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
SDDT,"Guillaume Leduc",,,,
SDJH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
SDJP,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SDK8,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
SDM2,,"Denis Monpetit",,,
SF5N,,"Michel Cournoyer",,,
SF5Y,,"Denis Monpetit",,,
SFG6,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
SFG7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
SFJT,,"Denis Monpetit",,,
SFRK,,"Michel Cournoyer",,,
SFZ9,,"Denis Monpetit",,,
SG5Z,,"Denis Monpetit",,,
SGG2,"Caroline Charrier",,,,
SGHV,,"Michel Cournoyer",,,
SGQZ,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
SGRD,,"Denis Monpetit",,,
SGRS,"Guillaume Leduc",,,,
SGWR,,"Denis Monpetit",,,
SH8W,,"Denis Monpetit",,,
SHFJ,,"Michel Cournoyer",,,
SHFX,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
SHJ5,,"Denis Monpetit",,,
SHMH,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
SHXK,,"Michel Cournoyer",,,
SHZG,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SJC2,,"Denis Monpetit",,,
SJF8,,"Denis Monpetit",,,
SJSP,"Caroline Charrier",,,,
SJX9,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
SK5P,,"Denis Monpetit",,,
SKFQ,,"Denis Monpetit",,,
SKJR,"Guillaume Leduc",,,,
SKJX,,,Abstain,,
SKNP,,,"Melinda Allen, Sandra Hendre, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
SM2G,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
SM5W,,"Denis Monpetit",,,
SMFV,,"Michel Cournoyer",,,
SMQ8,"Guillaume Leduc",,,,
SMZ4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SN2S,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SN4F,"Guillaume Leduc",,,,
SN59,,"Denis Monpetit",,,
SN7N,,"Denis Monpetit",,,
SNB5,,"Michel Cournoyer",,,
SNCH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
SNCW,"Guillaume Leduc",,,,
SNDX,,"Denis Monpetit",,,
SNGC,,"Denis Monpetit",,,
SNNY,,"Denis Monpetit",,,
SP99,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
SPBJ,,"Denis Monpetit",,,
SPZ4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SQ8M,,"Denis Monpetit",,,
SQTZ,,,Abstain,,
SS8W,,"Denis Monpetit",,,
SSJ6,"Guillaume Leduc",,,,
SSPV,,,Abstain,,
SSTZ,,"Michel Cournoyer",,,
STM5,,"Denis Monpetit",,,
STND,,"Denis Monpetit",,,
SVCV,,"Denis Monpetit",,,
SVM8,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
SVW3,,"Denis Monpetit",,,
SVYN,,"Spiro Vatistas",,,
SW2Q,,"Michel Cournoyer",,,
SW7Q,,"Spiro Vatistas",,,
SW9Y,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SWM3,,"Spiro Vatistas",,,
SWR5,,"Denis Monpetit",,,
SWRV,"Caroline Charrier",,,,
SWYZ,,"Denis Monpetit",,,
SX5T,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
SX79,"Caroline Charrier",,,,
SXB9,,"Spiro Vatistas",,,
SXCY,,"Denis Monpetit",,,
SXSJ,,"Denis Monpetit",,,
SXVV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
SY4N,"Caroline Charrier",,,,
SY59,,"Michel Cournoyer",,,
SY6V,,"Denis Monpetit",,,
SY7T,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SY8G,,"Denis Monpetit",,,
SYT5,,"Denis Monpetit",,,
SYX3,,"Denis Monpetit",,,
SZ5Q,"Guillaume Leduc",,,,
SZCN,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
SZH8,,"Denis Monpetit",,,
SZJR,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
SZP8,,"Michel Cournoyer",,,
SZT6,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
T2G9,,"Denis Monpetit",,,
T2JW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
T2QR,,"Denis Monpetit",,,
T33P,,"Denis Monpetit",,,
T34F,"Guillaume Leduc",,,,
T3WV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
T43R,,"Denis Monpetit",,,
T4CQ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
T4S5,,,"Guy Leguerrier, Aiden Tombs, Alison Kjertinge, Henly Larden, Sandra Hendre, Melinda Allen, David Pacheco, Robert Koll",,
T5X3,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
T5YK,,"Denis Monpetit",,,
T625,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
T642,,"Spiro Vatistas",,,
T6J6,,"Michel Cournoyer",,,
T6PQ,,"Spiro Vatistas",,,
T6QV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
T7NC,"Guillaume Leduc",,,,
T86K,,"Denis Monpetit",,,
T87X,,"Denis Monpetit",,,
T8RR,,"Denis Monpetit",,,
T9BY,"Guillaume Leduc",,,,
T9MB,,"Denis Monpetit",,,
TB4V,,,"Melinda Allen, Sandra Hendre, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
TBDZ,,"Denis Monpetit",,,
TBMZ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
TBS5,,"Denis Monpetit",,,
TCB3,,"Denis Monpetit",,,
TCGC,,"Denis Monpetit",,,
TCQ7,,"Denis Monpetit",,,
TD6P,,"Spiro Vatistas",,,
TD9H,,"Denis Monpetit",,,
TF86,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
TF89,,"Denis Monpetit",,,
TFS9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
TFW3,,"Denis Monpetit",,,
TG6D,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
TG9V,,"Denis Monpetit",,,
TGK7,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
TH3Q,,"Denis Monpetit",,,
TH8D,,"Denis Monpetit",,,
THJT,,"Denis Monpetit",,,
THMZ,,"Denis Monpetit",,,
THZ8,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
TJ3M,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
TJC7,"Guillaume Leduc",,,,
TJJC,"Caroline Charrier",,,,
TJKH,,"Spiro Vatistas",,,
TJQM,,"Denis Monpetit",,,
TJW3,,"Denis Monpetit",,,
TMBT,,"Denis Monpetit",,,
TMFQ,,"Denis Monpetit",,,
TMXP,,"Michel Cournoyer",,,
TN7Z,,"Spiro Vatistas",,,
TN8B,,"Denis Monpetit",,,
TNWH,,"Denis Monpetit",,,
TPGK,"Caroline Charrier",,,,
TPP9,"Guillaume Leduc",,,,
TPT5,,"Michel Cournoyer",,,
TQK7,,"Denis Monpetit",,,
TQPH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
TQW9,,"Denis Monpetit",,,
TQXB,,"Denis Monpetit",,,
TR76,,"Denis Monpetit",,,
TRRD,,"Denis Monpetit",,,
TRV7,,"Denis Monpetit",,,
TS2C,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
TS3M,,"Denis Monpetit",,,
TS7Z,"Guillaume Leduc",,,,
TS8W,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
TSG6,,"Denis Monpetit",,,
TSQG,,"Spiro Vatistas",,,
TSQN,,"Denis Monpetit",,,
TSV6,,"Denis Monpetit",,,
TTND,"Guillaume Leduc",,,,
TTX7,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
TV4D,,"Denis Monpetit",,,
TV4F,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
TV6K,,"Michel Cournoyer",,,
TVKJ,,Abstain,,,
TWBR,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
TWCV,,"Denis Monpetit",,,
TWNV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
TWRF,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
TWRJ,,"Denis Monpetit",,,
TWW9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
TX97,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
TXH9,,"Denis Monpetit",,,
TXJC,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
TXTK,,"Denis Monpetit",,,
TXXM,,"Denis Monpetit",,,
TXYD,,"Denis Monpetit",,,
TY55,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
TYBJ,,"Spiro Vatistas",,,
TYF4,,,"Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, David Pacheco, Melinda Allen, Alison Kjertinge, Aiden Tombs",,
TYFB,,"Denis Monpetit",,,
TYKR,"Guillaume Leduc",,,,
TYR2,,,"Melinda Allen, Alison Kjertinge, Bernadette Jean, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs, Sandra Hendre",,
TYSW,,"Denis Monpetit",,,
TZT9,,"Denis Monpetit",,,
V2FG,"Guillaume Leduc",,,,
V2PN,,"Denis Monpetit",,,
V2VB,,"Spiro Vatistas",,,
V2XD,,"Denis Monpetit",,,
V37H,,"Michel Cournoyer",,,
V3CV,,"Denis Monpetit",,,
V3MY,,"Denis Monpetit",,,
V3TS,,"Denis Monpetit",,,
V47K,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
V486,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
V48S,,"Michel Cournoyer",,,
V4CR,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
V4M4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
V4QS,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
V4YR,"Caroline Charrier",,,,
V59T,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
V5CV,,"Denis Monpetit",,,
V5F4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
V5N9,,"Denis Monpetit",,,
V5PK,,"Denis Monpetit",,,
V5QJ,,"Michel Cournoyer",,,
V5S4,"Caroline Charrier",,,,
V5YX,,"Denis Monpetit",,,
V64T,,"Spiro Vatistas",,,
V66Z,,"Denis Monpetit",,,
V67S,,"Denis Monpetit",,,
V69S,Abstain,,,,
V6PF,,"Denis Monpetit",,,
V6WF,,"Denis Monpetit",,,
V73N,,"Denis Monpetit",,,
V754,,,,"Kim Wentzell","Nuria Martin, Janice Patience, Nicola Schnell"
V78B,"Guillaume Leduc",,,,
V7KY,,"Spiro Vatistas",,,
V7PQ,,"Denis Monpetit",,,
V82W,,"Michel Cournoyer",,,
V85Y,,"Michel Cournoyer",,,
V873,"Guillaume Leduc",,,,
V8CQ,,"Denis Monpetit",,,
V8HS,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
V8K3,,"Denis Monpetit",,,
V8QW,"Guillaume Leduc",,,,
V8SJ,"Guillaume Leduc",,,,
V983,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
V9D6,,"Michel Cournoyer",,,
V9MC,,"Denis Monpetit",,,
V9NJ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
V9NM,,"Denis Monpetit",,,
V9R9,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
VBXZ,"Guillaume Leduc",,,,
VCH9,,,,"Kim Wentzell","Janice Patience, Daylen Mitansky, Nuria Martin"
VCN5,,"Michel Cournoyer",,,
VCNV,,"Denis Monpetit",,,
VCPT,,"Denis Monpetit",,,
VCXP,,"Denis Monpetit",,,
VCZN,,"Denis Monpetit",,,
VD2Z,,"Spiro Vatistas",,,
VDGV,,"Denis Monpetit",,,
VDHX,,"Denis Monpetit",,,
VF3Q,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
VF5Q,,"Denis Monpetit",,,
VF8T,"Caroline Charrier",,,,
VFFT,"Guillaume Leduc",,,,
VFH2,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
VFW3,,"Denis Monpetit",,,
VG23,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
VG3K,"Guillaume Leduc",,,,
VGBD,,"Denis Monpetit",,,
VGCN,"Guillaume Leduc",,,,
VGVJ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, David Pacheco, Aiden Tombs, Robert Koll, Henly Larden",,
VGWD,,"Denis Monpetit",,,
VGWM,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VH67,,"Denis Monpetit",,,
VHBV,,"Denis Monpetit",,,
VHGS,,,"Robert Koll, Henly Larden, David Pacheco, Guy Leguerrier, Aiden Tombs, Melinda Allen, Bernadette Jean, Sandra Hendre",,
VHJ8,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VHNF,"Guillaume Leduc",,,,
VHX4,,"Spiro Vatistas",,,
VJJ5,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, David Pacheco, Aiden Tombs, Robert Koll, Guy Leguerrier, Henly Larden",,
VJQ7,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VKDP,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
VKYC,,"Denis Monpetit",,,
VKZW,,"Denis Monpetit",,,
VMDB,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VMJH,,"Denis Monpetit",,,
VMTR,,"Denis Monpetit",,,
VN3G,,"Michel Cournoyer",,,
VN9Q,,"Denis Monpetit",,,
VNBH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
VNFY,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
VNJ6,,"Spiro Vatistas",,,
VNV9,"Guillaume Leduc",,,,
VNZR,"Guillaume Leduc",,,,
VP65,,"Denis Monpetit",,,
VP9R,"Guillaume Leduc",,,,
VP9T,"Guillaume Leduc",,,,
VPDS,,"Denis Monpetit",,,
VPQ6,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
VPT4,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nuria Martin"
VPYT,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VQ69,Abstain,,,,
VQCR,,"Spiro Vatistas",,,
VQJ9,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
VQNP,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VS36,,"Denis Monpetit",,,
VS7P,,"Denis Monpetit",,,
VSG6,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VSYD,,"Denis Monpetit",,,
VT9D,,"Denis Monpetit",,,
VTBT,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Janice Patience"
VTN2,,"Spiro Vatistas",,,
VTWV,,"Denis Monpetit",,,
VV4N,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VVGV,,"Michel Cournoyer",,,
VVHX,"Caroline Charrier",,,,
VVT8,,"Spiro Vatistas",,,
VVY4,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
VVZS,,"Denis Monpetit",,,
VW7F,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Guy Leguerrier, David Pacheco, Aiden Tombs",,
VWJM,,"Denis Monpetit",,,
VWQZ,,"Denis Monpetit",,,
VWXX,,"Denis Monpetit",,,
VX6R,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VXYY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
VY6B,,"Denis Monpetit",,,
VYGP,"Guillaume Leduc",,,,
VYJN,,"Denis Monpetit",,,
VZ5W,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
VZC7,,"Denis Monpetit",,,
VZFC,,"Denis Monpetit",,,
VZFN,,,,"Kim Wentzell","Nuria Martin, Daylen Mitansky, Janice Patience"
VZYT,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
W2NT,,"Denis Monpetit",,,
W2VW,"Guillaume Leduc",,,,
W2XV,,"Denis Monpetit",,,
W3B8,"Guillaume Leduc",,,,
W3Q5,,"Denis Monpetit",,,
W3X2,,"Denis Monpetit",,,
W43F,"Guillaume Leduc",,,,
W4GQ,,"Denis Monpetit",,,
W4P6,,"Denis Monpetit",,,
W4V7,,"Denis Monpetit",,,
W52V,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
W59Y,,"Denis Monpetit",,,
W5KM,,,,"Nadine Perrin","Nuria Martin, Daylen Mitansky, Nicola Schnell"
W626,"Guillaume Leduc",,,,
W674,,"Denis Monpetit",,,
W6JF,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
W6MN,,"Denis Monpetit",,,
W6SB,,"Spiro Vatistas",,,
W7BQ,,"Denis Monpetit",,,
W7CG,,"Denis Monpetit",,,
W7MR,,,Abstain,,
W7QZ,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
W7R4,,"Denis Monpetit",,,
W7V4,,"Michel Cournoyer",,,
W873,"Guillaume Leduc",,,,
W88G,"Guillaume Leduc",,,,
W8B4,,"Denis Monpetit",,,
W8FV,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
W8WG,,"Denis Monpetit",,,
W9KX,"Guillaume Leduc",,,,
W9QK,,"Michel Cournoyer",,,
W9SB,,"Denis Monpetit",,,
W9ZB,,"Denis Monpetit",,,
WBD3,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
WBDH,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
WBN9,,"Denis Monpetit",,,
WBTF,"Caroline Charrier",,,,
WBW5,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
WBXY,,"Denis Monpetit",,,
WC4J,,"Spiro Vatistas",,,
WC66,,"Spiro Vatistas",,,
WCNH,,"Denis Monpetit",,,
WCSS,,"Michel Cournoyer",,,
WD8K,,,,"Nadine Perrin","Daylen Mitansky, Janice Patience, Nicola Schnell"
WD8R,,"Denis Monpetit",,,
WD96,,"Denis Monpetit",,,
WDFP,,"Denis Monpetit",,,
WF48,"Guillaume Leduc",,,,
WF5V,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Nicola Schnell"
WFHF,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
WFPQ,,,"Melinda Allen, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
WFWQ,"Guillaume Leduc",,,,
WFZ9,,,"Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco, Aiden Tombs",,
WFZZ,"Guillaume Leduc",,,,
WG5T,,"Denis Monpetit",,,
WGBT,,,,"Nadine Perrin","Nuria Martin, Janice Patience, Nicola Schnell"
WH2F,,"Denis Monpetit",,,
WH48,,"Denis Monpetit",,,
WHHV,,"Denis Monpetit",,,
WHP3,,"Denis Monpetit",,,
WHSM,,"Denis Monpetit",,,
WHWT,,"Spiro Vatistas",,,
WHWY,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
WHZQ,,"Denis Monpetit",,,
WJ3D,,"Denis Monpetit",,,
WJCJ,"Guillaume Leduc",,,,
WJFW,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, Aiden Tombs",,
WJKT,"Guillaume Leduc",,,,
WK2P,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, Guy Leguerrier, David Pacheco",,
WK48,,"Denis Monpetit",,,
WK6X,,"Denis Monpetit",,,
WK8V,,,"Melinda Allen, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Robert Koll, Henly Larden, David Pacheco, Aiden Tombs",,
