Receipt,"Local 4091 President","Local 4091 Vice-Presidents","Local 4092 President","Local 4092 Vice-Presidents","Local 4094 Vice-Presidents","Local 4095 President","Local 4095 Vice-Presidents"
TGRV,,,"Denis Montpetit",Abstain,,,
TH4Y,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Jesse Matthews, Travis Petersen",,
TH77,,,,,,"Tyler McBain","Constance Kuentzler, Daylen Mitansky, Janice Patience"
TH8W,,,,,,"Tyler McBain","Daylen Mitansky, Brittany Thomas, Heather Tilroe"
THCR,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
THF6,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
THFK,,,"Carmine Mastromattei",Abstain,,,
THTS,"Karim Sheir","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TJGJ,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TJHS,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TJN6,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
TJS2,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TJSH,,,,,Abstain,,
TJYW,"Karim Sheir","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TJZN,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TKB3,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TKHT,,,"Denis Montpetit",Abstain,,,
TKN2,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TKRC,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TKT9,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TM5T,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TN4D,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
TN9P,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TNDX,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TNGZ,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TNKD,,,Abstain,Abstain,,,
TNPG,"Karim Sheir","Julie Dallaire-Bourget, Philippe Bonneville, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
TNTF,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TNTW,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
TNW8,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TNXS,,,,,,"Rebeca Woodward","Constance Kuentzler, Daylen Mitansky, Brittany Thomas"
TNZ3,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Heather Tilroe"
TP6S,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
TPMX,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TPX8,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TPZ8,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TQKW,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TQNV,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TQT4,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TQZJ,,,Abstain,Abstain,,,
TR2F,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
TR2K,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TR5H,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
TR8K,Abstain,Abstain,,,,,
TRBT,,,"Denis Montpetit",Abstain,,,
TRF2,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
TRN9,,,Abstain,Abstain,,,
TRSF,Abstain,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
TRZW,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TS5W,,,"Denis Montpetit","Cynthia Kryszak, Lillian Speedie, Alison MacDonald, Laurent (Larry) Roy, Michelle Duhaney, Robert Hatfield, Meaghan Mroczek-Porato, Kirk Horsman",,,
TS6H,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TSGN,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TSM3,,,"Carmine Mastromattei",Abstain,,,
TSP2,,,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Bethania Valenzuela"
TSSF,,,,,,"Rebeca Woodward","Jessica Dunn, Daylen Mitansky, Bethania Valenzuela"
TSWX,Abstain,"Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
TT28,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
TT4M,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TT4Q,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
TT9X,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TTC3,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TTJM,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Heather Tilroe"
TV2T,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TV3T,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TV5P,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TVC7,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
TVMM,,,,,Abstain,,
TVVY,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TWG8,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
TWGV,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TWP3,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
TWX2,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TX9M,,,,,Abstain,,
TXDH,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
TXQ2,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TXSK,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TXV8,"Natasha Stea","Caroline Lozeau-Gelinas, Julie Dallaire-Bourget, Julie Potvin, Catherine St-Onge, Philippe Bonneville",,,,,
TXXK,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TY2Y,,,,,,"Tyler McBain","Brittany Thomas, Heather Tilroe, Janice Patience"
TY79,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
TYM2,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
TYN5,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
TYNM,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TYNY,"Natasha Stea","Philippe Bonneville, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
TYR4,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TYS2,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
TZYV,,,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Bethania Valenzuela"
V23M,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
V2P2,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V2SX,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V3JW,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
V3PB,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
V3X4,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
V4BM,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V4CN,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
V4CW,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V4NC,,,,,,"Tyler McBain","Constance Kuentzler, Janice Patience, Brittany Thomas"
V4NP,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
V4S8,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
V4SR,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
V4WS,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
V5JJ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V5N4,"Karim Sheir",Abstain,,,,,
V5SR,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
V64T,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
V6B9,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V6GS,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
V6NY,,,,,Abstain,,
V6RW,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V6YB,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V79G,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
V7FT,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
V7R9,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
V7SD,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V7WW,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
V7YH,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Henly Larden, Jesse Matthews, Travis Petersen",,
V7ZX,,,"Carmine Mastromattei","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie, Alison MacDonald, Robert Hatfield",,,
V82B,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
V88Q,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
V89N,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
V8BN,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V8D9,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
V8F6,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V8GC,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
V8RQ,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
V8SM,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V8TW,,,,,,"Tyler McBain","Nuria Martin, Brittany Thomas, Heather Tilroe"
V94H,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
V962,,,Abstain,Abstain,,,
V9G8,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
V9NX,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
V9W2,,,"Carmine Mastromattei","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VB2Z,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Laurent (Larry) Roy, Lillian Speedie",,,
VB3B,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Travis Petersen",,
VB4D,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
VB4W,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
VB78,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
VBDM,,,,,,"Kim Wentzell","Daylen Mitansky, Janice Patience, Bethania Valenzuela"
VBR5,,,,,,"Kim Wentzell",Abstain
VBWT,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VBYT,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
VC4B,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VC85,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VC8R,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
VC9Y,,,"Denis Montpetit","Michelle Duhaney, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VCHP,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
VCKS,,,,,"Stephen Galandie, Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews",,
VCPC,,,"Carmine Mastromattei","Cynthia Kryszak, Victoria Primavera, Lillian Speedie, Robert Hatfield, Alison MacDonald, Michelle Duhaney, Kirk Horsman, Meaghan Mroczek-Porato",,,
VCPV,,,"Carmine Mastromattei",Abstain,,,
VD3P,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Julie Potvin, Catherine St-Onge",,,,,
VD87,,,"Denis Montpetit",Abstain,,,
VDDF,,,,,,"Rebeca Woodward","Constance Kuentzler, Daylen Mitansky, Bethania Valenzuela"
VDHG,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
VDM3,,,,,"Vanita Grewal, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
VDVB,,,,,,"Tyler McBain","Daylen Mitansky, Janice Patience, Bethania Valenzuela"
VDX6,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VF84,,,,,"Stephen Galandie, Vanita Grewal, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
VFVH,,,"Denis Montpetit",Abstain,,,
VFVR,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy",,,
VFVV,"Karim Sheir","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
VG6K,,,"Denis Montpetit","Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VH8X,,,,,,"Kim Wentzell","Janice Patience, Brittany Thomas, Bethania Valenzuela"
VHB6,,,,,"Stephen Galandie, Sandra Hendre, Lorna Holmes, Bernadette Jean, Alison Kjertinge, Henly Larden, Jesse Matthews, Travis Petersen",,
VHF4,,,"Carmine Mastromattei",Abstain,,,
VHQT,,,Abstain,Abstain,,,
VHSR,,,"Denis Montpetit","Robert Hatfield, Michelle Duhaney, Cynthia Kryszak, Victoria Primavera, Laurent (Larry) Roy, Kirk Horsman, Lillian Speedie, Meaghan Mroczek-Porato",,,
VJ8V,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
VJTM,,,"Denis Montpetit","Robert Hatfield, Lillian Speedie, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Kirk Horsman, Cynthia Kryszak, Michelle Duhaney",,,
VJVN,"Natasha Stea","Philippe Bonneville, Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin",,,,,
VK48,,,Abstain,"Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
VK88,Abstain,"Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
VKRQ,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
VM2M,,,"Carmine Mastromattei","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Meaghan Mroczek-Porato, Victoria Primavera, Lillian Speedie",,,
VMD6,,,,,,"Tyler McBain","Janice Patience, Brittany Thomas, Heather Tilroe"
VMHZ,"Natasha Stea","Julie Dallaire-Bourget, Caroline Lozeau-Gelinas, Eric Marchand, Julie Potvin, Catherine St-Onge",,,,,
VMQR,,,"Denis Montpetit","Michelle Duhaney, Robert Hatfield, Kirk Horsman, Cynthia Kryszak, Alison MacDonald, Victoria Primavera, Laurent (Larry) Roy, Lillian Speedie",,,
